tic_id,hip_name,hip_compname,hd_name,hr_name,gj_name,constellation,hostname,sy_dist,sy_plx,sy_plxerr,sy_plx_reflink,ra,dec,sy_vmag,sy_vmagerr,sy_vmag_reflink,sy_bvmag,sy_bvmagerr,sy_bvmag_reflink,sy_rcmag,sy_rcmag_reflink,st_spectype,st_spectype_reflink,st_teff,st_tefferr,st_teff_reflink,st_lum,st_lumerr,st_lum_reflink,st_rad,st_diam,st_mass,st_met,st_meterr,st_met_reflink,st_metratio,st_logg,st_loggerr,st_logg_reflink,st_log_rhk,st_log_rhk_reflink,st_eei_orbsep,st_eei_angsep,st_eei_orbper,st_etwin_bratio,st_etwin_rcmag,st_etwin_rvamp,st_etwin_astamp,wds_designation,wds_comp,wds_sep,wds_deltamag,sy_disks_flag,sy_disks_flag_reflink,sy_planets_flag,sy_pnum,target_group,sy_bmag,sy_bmagerr,tic_id_number,gaia_dr2_id,gaia_dr3_id,gaia_Gmag,gaia_Gmagerr,gaia_BPmag,gaia_BPmagerr,gaia_RPmag,gaia_RPmagerr,all_wise_id,wise_W1mag,wise_W1magerr,wise_W2mag,wise_W2magerr,wise_W3mag,wise_W3magerr,wise_W4mag,wise_W4magerr,two_mass_id,two_mass_Jmag,two_mass_Jmagerr,two_mass_Hmag,two_mass_Hmagerr,two_mass_Ksmag,two_mass_Ksmagerr,tycho2_id,tycho2_BTmag,tycho2_BTmagerr,tycho2_VTmag,tycho2_VTmagerr,stromgren_umag,stromgren_umagerr,stromgren_vmag,stromgren_vmagerr,stromgren_bmag,stromgren_bmagerr,stromgren_ymag,stromgren_ymagerr,galex_name,galex_FUVmag,galex_FUVmagerr,galex_NUVmag,galex_NUVmagerr,hypatia_Li_mean,hypatia_Li_err,hypatia_Li_nval,hypatia_Li_min,hypatia_Li_minref,hypatia_Li_max,hypatia_Li_maxref,hypatia_C_mean,hypatia_C_err,hypatia_C_nval,hypatia_C_min,hypatia_C_minref,hypatia_C_max,hypatia_C_maxref,hypatia_N_mean,hypatia_N_err,hypatia_N_nval,hypatia_N_min,hypatia_N_minref,hypatia_N_max,hypatia_N_maxref,hypatia_O_mean,hypatia_O_err,hypatia_O_nval,hypatia_O_min,hypatia_O_minref,hypatia_O_max,hypatia_O_maxref,hypatia_Na_mean,hypatia_Na_err,hypatia_Na_nval,hypatia_Na_min,hypatia_Na_minref,hypatia_Na_max,hypatia_Na_maxref,hypatia_Mg_mean,hypatia_Mg_err,hypatia_Mg_nval,hypatia_Mg_min,hypatia_Mg_minref,hypatia_Mg_max,hypatia_Mg_maxref,hypatia_Al_mean,hypatia_Al_err,hypatia_Al_nval,hypatia_Al_min,hypatia_Al_minref,hypatia_Al_max,hypatia_Al_maxref,hypatia_Si_mean,hypatia_Si_err,hypatia_Si_nval,hypatia_Si_min,hypatia_Si_minref,hypatia_Si_max,hypatia_Si_maxref,hypatia_P_mean,hypatia_P_err,hypatia_P_nval,hypatia_P_min,hypatia_P_minref,hypatia_P_max,hypatia_P_maxref,hypatia_S_mean,hypatia_S_err,hypatia_S_nval,hypatia_S_min,hypatia_S_minref,hypatia_S_max,hypatia_S_maxref,hypatia_K_mean,hypatia_K_err,hypatia_K_nval,hypatia_K_min,hypatia_K_minref,hypatia_K_max,hypatia_K_maxref,hypatia_Ca_mean,hypatia_Ca_err,hypatia_Ca_nval,hypatia_Ca_min,hypatia_Ca_minref,hypatia_Ca_max,hypatia_Ca_maxref,hypatia_Fe_mean,hypatia_Fe_err,hypatia_Fe_nval,hypatia_Fe_min,hypatia_Fe_minref,hypatia_Fe_max,hypatia_Fe_maxref,hypatia_Ni_mean,hypatia_Ni_err,hypatia_Ni_nval,hypatia_Ni_min,hypatia_Ni_minref,hypatia_Ni_max,hypatia_Ni_maxref,sed_fit_npoints,sed_model,sed_model_prob,sed_bma_teff,sed_bma_tefferr1,sed_bma_tefferr2,sed_bma_rad,sed_bma_raderr1,sed_bma_raderr2,sed_grav_mass,sed_grav_masserr1,sed_grav_masserr2,sed_iso_mass,sed_iso_masserr1,sed_iso_masserr2,sed_bma_lum,sed_bma_lumerr1,sed_bma_lumerr2,sed_iso_age,sed_iso_ageerr1,sed_iso_ageerr2,flare_flag,tess_nsectors,tess_flare_count,tess_flare_rate,tess_flare_Ampmax,tess_flare_Emax,variability_flag,variability_solution,variability_sector,variability_period1,variability_period2,variability_period1err,variability_period2err,variability_amp1,variability_amp2,variability_amp1err,variability_amp2err,xray_flag,morx_name,morx_Xraypct,morx_starpct,morx_chandra_id,morx_xmm_id,morx_swift_id,morx_other_id
"<a href=""https://exoplanetarchive.ipac.caltech.edu/overview/TIC 393844873"" target=_blank>TIC 393844873</a>",HIP 41926,,HD 72673,HR 3384,GJ 309,,HD 72673,12.1643,82.208,0.0178,"<a href=""https://ui.adsabs.harvard.edu/abs/2022yCat.1355....0G/abstract"" target=_blank>2022yCat.1355....0G</a>",128.2145653,-31.5008514,6.378,0.001,"<a href=""https://ui.adsabs.harvard.edu/abs/1998A&AS..129..431H/abstract"" target=_blank>1998A&AS..129..431H</a>",0.784,0.005,"<a href=""https://ui.adsabs.harvard.edu/abs/1997yCat.2168....0M/abstract"" target=_blank>1997yCat.2168....0M</a>",5.91,"<a href=""https://ui.adsabs.harvard.edu/abs/2010PASP..122.1437P/abstract"" target=_blank>2010PASP..122.1437P</a>",K1V,"<a href=""https://ui.adsabs.harvard.edu/abs/1989ApJS...71..245K/abstract"" target=_blank>1989ApJS...71..245K</a>",5261.0,14.0,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-0.3941,0.0089,"<a href=""https://ui.adsabs.harvard.edu/abs/2019AJ....158..138S/abstract"" target=_blank>2019AJ....158..138S</a>",0.765,0.585,0.85,-0.39,0.01,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",[Fe/H],4.56,0.03,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-4.946,"<a href=""https://ui.adsabs.harvard.edu/abs/2010ApJ...725..875I/abstract"" target=_blank>2010ApJ...725..875I</a>",0.635,52.22,200.6,2.87e-10,29.77,12.25,0.185,,,,,N,,N,0,C,7.162,0.0050990195135927,393844873,5.640565607657898e+18,5.640565607657898e+18,6.168385,0.00276,6.567158,0.002883,5.5905,0.003905,J083250.57-312955.0,4.418000221252441,0.3240000009536743,4.146999835968018,0.1749999970197677,4.452000141143799,0.0140000004321336,4.39900016784668,0.025000000372529,08325148-3130031,5.333,0.294,4.763,0.296,,,7135-2774-1,7.355999946594238,0.0140000004321336,6.461999893188477,0.0089999996125698,8.645,0.034,7.616,0.02,6.845,0.008,6.378,0.001,,,,,,-0.9,0.065,1.0,-0.9,Ramirez et al. 2012,-0.9,Ramirez et al. 2012,-0.159,0.282,9.0,-0.5,Allende Prieto et al. 2004,0.49,Maldonado et al. 2015,-0.48,0.065,1.0,-0.48,Brewer et al. 2016,-0.48,Brewer et al. 2016,-0.241,0.107,7.0,-0.42,Delgado Mena et al. 2010,-0.11,Petigura et al. 2011,-0.29,0.066,9.0,-0.44,Brewer et al. 2016,-0.21,Soto et al. 2018,-0.312,0.035,10.0,-0.36,Brewer et al. 2016,-0.25,Soto et al. 2018,-0.261,0.053,8.0,-0.39,Brewer et al. 2016,-0.2,Maldonado et al. 2015,-0.318,0.055,13.0,-0.43,Soto et al. 2018,-0.21,Maldonado et al. 2015,,,,,,,,-0.228,0.208,2.0,-0.435,Costa Silva et al. 2020,-0.02,Luck 2018,,,,,,,,-0.323,0.07,10.0,-0.46,Gilli et al. 2006,-0.18,Soto et al. 2018,-0.382,0.067,21.0,-0.44,Adibekyan et al. 2012,-0.16,Bodaghee et al. 2003,-0.37,0.037,13.0,-0.43,Gilli et al. 2006,-0.29,Maldonado et al. 2015,14,phoenix_no_ext,0.37,5236.0,40.0,48.0,0.77,0.02,0.01,0.75,0.14,0.18,0.8,0.04,0.03,0.4,0.02,0.02,2.04,1.71,8.38,0,5.0,,,,,0.0,,,,,,,,,,,0,,,,,,,
"<a href=""https://exoplanetarchive.ipac.caltech.edu/overview/TIC 417762326"" target=_blank>TIC 417762326</a>",HIP 42438,,HD 72905,HR 3391,GJ 311,3 UMa,3 Ursae Majoris A,14.4388,69.2576,0.0485,"<a href=""https://ui.adsabs.harvard.edu/abs/2022yCat.1355....0G/abstract"" target=_blank>2022yCat.1355....0G</a>",129.7987692,65.0209064,5.63,0.01,"<a href=""https://ui.adsabs.harvard.edu/abs/1997HIP...C......0E/abstract"" target=_blank>1997HIP...C......0E</a>",0.618,0.003,"<a href=""https://ui.adsabs.harvard.edu/abs/1997HIP...C......0E/abstract"" target=_blank>1997HIP...C......0E</a>",5.26,"<a href=""https://ui.adsabs.harvard.edu/abs/2010PASP..122.1437P/abstract"" target=_blank>2010PASP..122.1437P</a>",G0.5V Fe-0.5,"<a href=""https://ui.adsabs.harvard.edu/abs/2001AJ....121.2148G/abstract"" target=_blank>2001AJ....121.2148G</a>",5893.0,14.0,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-0.0118,0.0118,"<a href=""https://ui.adsabs.harvard.edu/abs/2019AJ....158..138S/abstract"" target=_blank>2019AJ....158..138S</a>",0.946,0.61,1.08,-0.07,0.02,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",[Fe/H],4.53,0.03,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-4.375,"<a href=""https://ui.adsabs.harvard.edu/abs/1996ApJ...457L..99B/abstract"" target=_blank>1996ApJ...457L..99B</a>",0.987,68.32,345.2,1.19e-10,30.07,8.74,0.191,,,,,Y,"<a href=""https://ui.adsabs.harvard.edu/abs/2008ApJ...674.1086T/abstract"" target=_blank>2008ApJ...674.1086T</a>",N,0,B,6.248,0.0104403065089105,417762326,1.0925457105146545e+18,1.0925457105146545e+18,5.498977,0.002796,5.817055,0.003063,5.012697,0.00423,J083911.68+650116.0,4.183000087738037,0.2980000078678131,3.71399998664856,0.1739999949932098,4.158999919891357,0.0149999996647238,4.066999912261963,0.0219999998807907,08391162+6501151,4.348,0.214,,,,,4133-1971-1,6.375999927520752,0.0140000004321336,5.702000141143799,0.0089999996125698,7.5,0.054,6.614,0.042,6.021,0.037,5.625,0.036,GALEX J083911.1+650120,,,,,1.805,0.133,6.0,1.6,Gonzalez et al. 2010,1.96,Ramirez et al. 2012,-0.067,0.026,6.0,-0.11,Allende Prieto et al. 2004,-0.03,Luck & Heiter 2005,-0.27,0.065,1.0,-0.27,Brewer et al. 2016,-0.27,Brewer et al. 2016,-0.043,0.031,6.0,-0.09,Maldonado et al. 2015,0.0,Brewer et al. 2016,-0.084,0.067,9.0,-0.17,Brewer et al. 2016,0.06,Luck 2017,-0.098,0.077,8.0,-0.26,Allende Prieto et al. 2004,0.02,Mishenina et al. 2016,-0.064,0.1,9.0,-0.21,Maldonado et al. 2015,0.08,Luck 2017,-0.039,0.043,11.0,-0.13,Kang et al. 2011,0.02,Luck 2017,,,,,,,,-0.061,0.153,6.0,-0.21,Mishenina et al. 2016,0.17,Maldonado et al. 2015,,,,,,,,0.017,0.039,10.0,-0.04,Kang et al. 2011,0.1,Luck 2017,-0.047,0.06,22.0,-0.25,Allende Prieto et al. 2004,0.1,Mishenina et al. 2011,-0.099,0.06,11.0,-0.24,Allende Prieto et al. 2004,-0.03,Luck & Heiter 2005,13,kurucz_no_ext,0.19,5865.0,50.0,51.0,0.96,0.02,0.02,1.11,0.19,0.24,1.01,0.04,0.04,0.97,0.05,0.05,2.86,1.48,2.88,0,3.0,,,,,1.0,acf,sp20,4.84935,,0.7285,,10635.0,,180.0,,1,3Pi 1UMa,99.0,98.0,nan,4XMM J083911.7+650115,nan,2RXP J083912.2+650112
"<a href=""https://exoplanetarchive.ipac.caltech.edu/overview/TIC 181273463"" target=_blank>TIC 181273463</a>",HIP 42808,,HD 74576,,GJ 320,,HD 74576,11.1917,89.3522,0.0151,"<a href=""https://ui.adsabs.harvard.edu/abs/2022yCat.1355....0G/abstract"" target=_blank>2022yCat.1355....0G</a>",130.8251265,-38.8823808,6.556,0.006,"<a href=""https://ui.adsabs.harvard.edu/abs/1998A&AS..129..431H/abstract"" target=_blank>1998A&AS..129..431H</a>",0.932,0.002,"<a href=""https://ui.adsabs.harvard.edu/abs/1997yCat.2168....0M/abstract"" target=_blank>1997yCat.2168....0M</a>",6.042,"<a href=""https://ui.adsabs.harvard.edu/abs/1980SAAOC...1..166C/abstract"" target=_blank>1980SAAOC...1..166C</a>",K2.5V(k),"<a href=""https://ui.adsabs.harvard.edu/abs/2006AJ....132..161G/abstract"" target=_blank>2006AJ....132..161G</a>",4992.0,22.0,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-0.4982,0.0104,"<a href=""https://ui.adsabs.harvard.edu/abs/2019AJ....158..138S/abstract"" target=_blank>2019AJ....158..138S</a>",0.753,0.626,0.76,0.01,0.04,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",[Fe/H],4.6,0.05,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-4.351,"<a href=""https://ui.adsabs.harvard.edu/abs/2018A&A...616A.108B/abstract"" target=_blank>2018A&A...616A.108B</a>",0.564,50.35,177.2,3.64e-10,29.64,13.75,0.199,,,,,N,,N,0,C,7.488,0.0063245553203367,181273463,5.528866839863569e+18,5.528866839863569e+18,6.284586,0.00278,6.758599,0.003116,5.643851,0.003958,,,,,,,,,,08431805-3852569,,,,,4.358,0.02,7675-3469-1,7.765999794006348,0.0149999996647238,6.679999828338623,0.0089999996125698,9.322,0.028,8.078,0.015,7.089,0.008,6.554,0.007,,,,,,0.64,0.065,1.0,0.64,Ramirez et al. 2012,0.64,Ramirez et al. 2012,0.533,0.246,3.0,0.25,Allende Prieto et al. 2004,0.85,Maldonado et al. 2015,,,,,,,,0.11,0.067,3.0,0.02,Allende Prieto et al. 2004,0.18,Maldonado et al. 2015,-0.04,0.08,2.0,-0.12,Hojjatpanah et al. 2019,0.04,Maldonado et al. 2015,-0.044,0.13,3.0,-0.182,Hojjatpanah et al. 2019,0.13,Allende Prieto et al. 2004,-0.029,0.059,2.0,-0.088,Hojjatpanah et al. 2019,0.03,Maldonado et al. 2015,0.036,0.082,5.0,-0.1,Gilli et al. 2006,0.12,Allende Prieto et al. 2004,,,,,,,,-0.01,0.065,1.0,-0.01,Ecuvillon et al. 2004,-0.01,Ecuvillon et al. 2004,,,,,,,,-0.075,0.079,4.0,-0.21,Gilli et al. 2006,-0.009,Hojjatpanah et al. 2019,0.044,0.084,8.0,-0.06,Ecuvillon et al. 2004,0.21,Bodaghee et al. 2003,-0.021,0.077,5.0,-0.13,Gilli et al. 2006,0.08,Allende Prieto et al. 2004,11,btsettl_no_ext,0.34,4937.0,37.0,37.0,0.77,0.01,0.02,0.84,0.16,0.18,0.81,0.04,0.04,0.31,0.02,0.02,5.33,4.75,5.37,1,4.0,2.0,4.22411462557448e-07,0.0022,6.0050000000000005e+32,1.0,1sin,8,7.6357,,1.087,,7328.01,,1.4,,1,TYCHO 7675-3469-1,90.0,87.0,nan,nan,nan,XMMSLJ084317.9-385257
"<a href=""https://exoplanetarchive.ipac.caltech.edu/overview/TIC 332064670"" target=_blank>TIC 332064670</a>",HIP 43587,A,HD 75732 A,HR 3522 A,GJ 324A,55 Cnc A,Copernicus,12.5868,79.4482,0.0429,"<a href=""https://ui.adsabs.harvard.edu/abs/2022yCat.1355....0G/abstract"" target=_blank>2022yCat.1355....0G</a>",133.1492129,28.3308208,5.96,0.01,"<a href=""https://ui.adsabs.harvard.edu/abs/1997HIP...C......0E/abstract"" target=_blank>1997HIP...C......0E</a>",0.86,0.01,"<a href=""https://ui.adsabs.harvard.edu/abs/1997yCat.2168....0M/abstract"" target=_blank>1997yCat.2168....0M</a>",5.49,"<a href=""https://ui.adsabs.harvard.edu/abs/2010PASP..122.1437P/abstract"" target=_blank>2010PASP..122.1437P</a>",K0IV-V,"<a href=""https://ui.adsabs.harvard.edu/abs/2003AJ....126.2048G/abstract"" target=_blank>2003AJ....126.2048G</a>",5292.0,43.0,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-0.197,0.0114,"<a href=""https://ui.adsabs.harvard.edu/abs/2019AJ....158..138S/abstract"" target=_blank>2019AJ....158..138S</a>",0.948,0.701,0.95,0.32,0.02,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",[Fe/H],4.4,0.02,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-4.991,"<a href=""https://ui.adsabs.harvard.edu/abs/2010ApJ...725..875I/abstract"" target=_blank>2010ApJ...725..875I</a>",0.797,63.33,266.7,1.82e-10,29.84,10.34,0.2,08526+2820,A,85.1,7.11,N,,Y,5,C,6.82,0.0141421356237309,332064670,7.049670370909467e+17,7.049670370909467e+17,5.732681,0.002781,6.155681,0.002847,5.147009,0.003906,,,,,,,,,,08523579+2819509,4.768,0.244,4.265,0.234,,,1949-2012-1,7.037000179290772,0.0149999996647238,6.035999774932861,0.0089999996125698,8.694,0.064,7.383,0.033,6.476,0.009,5.946,0.001,GALEX J085235.7+281949,,,,,-0.7,0.065,2.0,-0.7,Chavero et al. 2019,-0.7,Chavero et al. 2019,0.417,0.138,12.0,0.21,Polanski et al. 2022,0.77,Maldonado et al. 2015,0.462,0.177,5.0,0.25,Kolecki & Wang 2022,0.78,Takeda et al. 2005,0.255,0.129,16.0,-0.02,Delgado Mena et al. 2010,0.53,Luck & Heiter 2005,0.528,0.118,17.0,0.278,Gonzalez et al. 2007,0.71,Luck 2018,0.416,0.14,15.0,0.22,Polanski et al. 2022,0.74,Allende Prieto et al. 2004,0.452,0.087,12.0,0.28,Polanski et al. 2022,0.56,Luck 2017,0.408,0.082,20.0,0.28,Polanski et al. 2022,0.59,Allende Prieto et al. 2004,,,,,,,,0.45,0.259,8.0,0.19,Mishenina et al. 2016,0.89,Luck 2018,0.15,0.287,3.0,-0.24,Zhao et al. 2002,0.441,Takeda et al. 2020,0.263,0.102,16.0,0.06,Zhao et al. 2002,0.43,Luck & Heiter 2005,0.346,0.082,36.0,0.25,Mishenina et al. 2019,0.52,Bodaghee et al. 2003,0.431,0.081,19.0,0.31,Zhao et al. 2002,0.6,Luck & Heiter 2005,12,btsettl_no_ext,0.31,5253.0,42.0,51.0,0.95,0.02,0.02,0.8,0.18,0.23,0.96,0.05,0.04,0.62,0.04,0.04,6.51,4.25,5.37,0,3.0,,,,,0.0,,,,,,,,,,,0,,,,,,,
"<a href=""https://exoplanetarchive.ipac.caltech.edu/overview/TIC 62569281"" target=_blank>TIC 62569281</a>",HIP 43726,,HD 76151,HR 3538,GJ 327,,HD 76151,16.8465,59.3595,0.0408,"<a href=""https://ui.adsabs.harvard.edu/abs/2022yCat.1355....0G/abstract"" target=_blank>2022yCat.1355....0G</a>",133.5747796,-5.4344595,6.008,0.005,"<a href=""https://ui.adsabs.harvard.edu/abs/1998A&AS..129..431H/abstract"" target=_blank>1998A&AS..129..431H</a>",0.661,0.012,"<a href=""https://ui.adsabs.harvard.edu/abs/1997HIP...C......0E/abstract"" target=_blank>1997HIP...C......0E</a>",5.64,"<a href=""https://ui.adsabs.harvard.edu/abs/1980SAAOC...1..166C/abstract"" target=_blank>1980SAAOC...1..166C</a>",G2V,"<a href=""https://ui.adsabs.harvard.edu/abs/1989ApJS...71..245K/abstract"" target=_blank>1989ApJS...71..245K</a>",5780.0,9.0,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-0.0127,0.0115,"<a href=""https://ui.adsabs.harvard.edu/abs/2019AJ....158..138S/abstract"" target=_blank>2019AJ....158..138S</a>",0.983,0.543,1.02,0.1,0.01,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",[Fe/H],4.49,0.02,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-4.659,"<a href=""https://ui.adsabs.harvard.edu/abs/1996ApJ...457L..99B/abstract"" target=_blank>1996ApJ...457L..99B</a>",0.985,58.5,353.8,1.19e-10,30.45,8.98,0.172,,,,,Y,"<a href=""https://ui.adsabs.harvard.edu/abs/2008ApJ...674.1086T/abstract"" target=_blank>2008ApJ...674.1086T</a>",N,0,C,6.6690000000000005,0.013,62569281,5.760701787150565e+18,5.760701787150565e+18,5.846635,0.002792,6.175872,0.002994,5.350766,0.004107,,,,,,,,,,08541798-0526040,,,4.625,0.276,4.456,0.023,4873-1792-1,6.813000202178955,0.0149999996647238,6.068999767303467,0.0089999996125698,8.052,0.016,7.071,0.012,6.422,0.01,6.01,0.01,GALEX J085417.6-052603,18.2268,0.0596,,,0.786,0.074,10.0,0.7,Mishenina et al. 2016,0.95,Thevenin 1998,0.122,0.074,11.0,0.03,Maldonado et al. 2015,0.27,Tomkin et al. 1995,0.135,0.255,2.0,-0.12,Takeda 2022,0.39,Takeda et al. 2005,0.059,0.078,10.0,-0.1,Takeda 2022,0.16,Maldonado et al. 2015,0.159,0.068,15.0,0.02,Takeda et al. 2007,0.27,Maldonado et al. 2015,0.12,0.065,14.0,0.02,Takeda et al. 2007,0.31,Luck et al. 2006,0.133,0.087,13.0,0.0,Mishenina et al. 2016,0.28,Maldonado et al. 2015,0.134,0.057,21.0,0.03,Edvardsson et al. 1993,0.28,Soto et al. 2018,,,,,,,,0.154,0.076,9.0,0.07,Takeda et al. 2007,0.29,Luck 2017,0.167,0.065,1.0,0.167,Takeda et al. 2020,0.167,Takeda et al. 2020,0.099,0.068,17.0,-0.03,Edvardsson et al. 1993,0.21,Soto et al. 2018,0.098,0.064,42.0,0.02,Woolf et al. 1995,0.32,Bodaghee et al. 2003,0.13,0.045,20.0,0.06,Takeda et al. 2007,0.254,Takeda et al. 2007,12,phoenix_with_ext,0.23,5777.0,42.0,41.0,0.99,0.01,0.01,1.11,0.22,0.24,1.04,0.08,0.03,0.98,0.04,0.04,1.31,1.24,5.11,0,0.0,,,,,1.0,1sin,8,11.1442,,2.278,,160.57,,1.3,,1,TYCHO 4873-1792-1,95.0,92.0,nan,4XMM J085417.7-052603,nan,XMMSLJ085417.7-052604
"<a href=""https://exoplanetarchive.ipac.caltech.edu/overview/TIC 355127594"" target=_blank>TIC 355127594</a>",HIP 44897,,HD 78366,HR 3625,GJ 334.2,,HD 78366,18.9498,52.7709,0.0309,"<a href=""https://ui.adsabs.harvard.edu/abs/2022yCat.1355....0G/abstract"" target=_blank>2022yCat.1355....0G</a>",137.2127933,33.8822184,5.962,0.001,"<a href=""https://ui.adsabs.harvard.edu/abs/1998A&AS..129..431H/abstract"" target=_blank>1998A&AS..129..431H</a>",0.585,0.007,"<a href=""https://ui.adsabs.harvard.edu/abs/1997HIP...C......0E/abstract"" target=_blank>1997HIP...C......0E</a>",5.59,"<a href=""https://ui.adsabs.harvard.edu/abs/2010PASP..122.1437P/abstract"" target=_blank>2010PASP..122.1437P</a>",G0IV-V,"<a href=""https://ui.adsabs.harvard.edu/abs/2003AJ....126.2048G/abstract"" target=_blank>2003AJ....126.2048G</a>",5992.0,20.0,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",0.1029,0.0131,"<a href=""https://ui.adsabs.harvard.edu/abs/2019AJ....158..138S/abstract"" target=_blank>2019AJ....158..138S</a>",1.045,0.513,1.08,0.04,0.02,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",[Fe/H],4.5,0.04,"<a href=""https://ui.adsabs.harvard.edu/abs/2022A&A...663A...4S/abstract"" target=_blank>2022A&A...663A...4S</a>",-4.608,"<a href=""https://ui.adsabs.harvard.edu/abs/1996ApJ...457L..99B/abstract"" target=_blank>1996ApJ...457L..99B</a>",1.126,59.41,419.8,9.13e-11,30.69,8.16,0.165,,,,,N,,N,0,C,6.547,0.0070710678118654,355127594,7.141161377675401e+17,7.141161377675401e+17,5.809062,0.002777,6.10136,0.00296,5.346842,0.004069,J090850.91+335254.7,4.52899980545044,0.2520000040531158,4.271999835968018,0.1570000052452087,4.564000129699707,0.0149999996647238,4.517000198364258,0.0280000008642673,09085105+3352556,,,4.601,0.027,4.545,0.02,2495-846-1,6.640999794006348,0.0149999996647238,6.000999927520752,0.0089999996125698,7.788,0.041,6.891,0.037,6.318,0.036,5.941,0.036,GALEX J090850.5+335258,,,,,1.33,0.065,1.0,1.33,Luck et al. 2006,1.33,Luck et al. 2006,-0.037,0.042,3.0,-0.08,Luck et al. 2006,0.02,Brewer et al. 2016,-0.14,0.065,1.0,-0.14,Brewer et al. 2016,-0.14,Brewer et al. 2016,0.02,0.02,2.0,0.0,Luck et al. 2006,0.04,Brewer et al. 2016,-0.012,0.066,5.0,-0.1,Brewer et al. 2016,0.07,Maldonado et al. 2015,0.04,0.104,4.0,-0.07,Luck et al. 2006,0.21,Maldonado et al. 2015,0.005,0.043,4.0,-0.06,Brewer et al. 2016,0.06,Luck 2017,0.048,0.031,5.0,-0.01,Luck et al. 2006,0.08,Maldonado et al. 2015,,,,,,,,0.037,0.142,3.0,-0.16,Luck et al. 2006,0.17,Maldonado et al. 2015,,,,,,,,0.088,0.03,4.0,0.05,Luck et al. 2006,0.13,Luck 2017,0.034,0.029,5.0,0.0,Maldonado et al. 2015,0.08,Valenti & Fischer 2005,0.006,0.024,5.0,-0.03,Luck et al. 2006,0.04,Brewer et al. 2016,14,phoenix_no_ext,0.21,5985.0,39.0,35.0,1.04,0.02,0.02,1.26,0.23,0.27,1.1,0.07,0.03,1.25,0.05,0.05,0.82,0.59,2.96,0,1.0,,,,,1.0,1sin,21,4.87666,,0.2951,,814.66,,1.2,,1,TYCHO 2495-846-1,98.0,97.0,nan,nan,nan,1RXH J090851.1+335254
